cod_pz;data_misura;soggiacenza_tp
PZ_31;18/05/2017;12.85
PZ_31;30/10/2017;13.20
PZ_31;04/02/2022;13.1
PZ_31;10/06/2022;13.2
PZ_31;23/11/2022;13.13
PZ_32;15/05/2012;10.78
PZ_32;02/10/2012;11.50
PZ_32;27/05/2013;10.05
PZ_32;10/04/2014;10.75
PZ_32;02/01/2022;11.47
PZ_32;15/06/2022;25.68
PZ_33;17/05/2012;15.04
PZ_33;02/10/2012;15.09
PZ_33;23/05/2013;14.45
PZ_33;15/10/2013;15.00
PZ_33;10/04/2014;14.83
PZ_33;01/10/2014;14.95
PZ_33;28/09/2015;15.05
PZ_33;12/07/2016;15.07
PZ_33;28/12/2016;15.00
PZ_33;26/05/2017;15.17
PZ_33;09/11/2017;15.31
PZ_34;09/05/2012;17.67
PZ_34;02/10/2012;17.87
PZ_34;23/05/2013;17.19
PZ_34;24/10/2013;17.67
PZ_34;09/04/2014;17.42
PZ_34;02/10/2014;17.55
PZ_34;29/09/2015;17.10
PZ_34;08/07/2016;16.82
PZ_34;07/12/2016;17.19
PZ_34;15/05/2017;17.25
PZ_34;09/11/2017;17.37
PZ_35;29/05/2012;14.63
PZ_35;02/10/2012;15.08
PZ_35;24/10/2013;15.08
PZ_35;29/04/2014;14.14
PZ_35;12/07/2016;14.66
PZ_35;21/03/2022;15.1
PZ_35;15/06/2022;15.3
PZ_35;30/11/2022;15.4
PZ_36;09/05/2012;24.51
PZ_36;21/09/2012;24.64
PZ_36;04/07/2013;24.44
PZ_36;17/10/2013;24.43
PZ_36;16/04/2014;24.18
PZ_36;01/10/2014;24.33
PZ_36;29/09/2015;23.98
PZ_36;14/07/2016;24.35
PZ_36;01/12/2016;24.50
PZ_36;15/05/2017;24.55
PZ_36;14/11/2017;24.84
PZ_36;14/02/2022;25.2
PZ_36;13/06/2022;25.42
PZ_36;30/11/2022;25.65
PZ_37;07/05/2012;18.20
PZ_37;20/09/2012;18.07
PZ_37;27/05/2013;17.56
PZ_37;18/10/2013;17.70
PZ_37;14/04/2014;17.47
PZ_37;28/09/2015;17.39
PZ_37;06/07/2016;17.75
PZ_37;30/11/2016;17.86
PZ_37;11/05/2017;17.90
PZ_37;30/10/2017;18.17
PZ_37;04/02/2022;18.3
PZ_37;08/06/2022;18.45
PZ_37;23/11/2022;18.71
PZ_38;16/05/2012;13.38
PZ_38;25/09/2012;13.23
PZ_38;02/07/2013;12.73
PZ_38;15/10/2013;13.10
PZ_38;10/04/2014;12.78
PZ_38;01/10/2014;12.95
PZ_38;01/10/2015;12.91
PZ_38;12/07/2016;12.97
PZ_38;13/12/2016;12.92
PZ_38;26/05/2017;13.08
PZ_38;14/11/2017;13.27
PZ_38;01/02/2022;13.25
PZ_38;06/06/2022;15.51
PZ_38;22/11/2022;13.52
PZ_39;16/05/2012;15.93
PZ_39;25/09/2012;15.86
PZ_39;02/07/2013;15.45
PZ_39;15/10/2013;15.84
PZ_39;09/04/2014;15.51
PZ_39;01/10/2014;15.62
PZ_39;01/10/2015;15.59
PZ_39;12/07/2016;15.59
PZ_39;13/12/2016;15.58
PZ_39;30/05/2017;15.71
PZ_39;14/11/2017;15.83
PZ_39;14/02/2022;15.95
PZ_39;06/06/2022;16.3
PZ_39;22/11/2022;16.19
PZ_40;15/05/2012;8.43
PZ_40;25/09/2012;8.68
PZ_40;08/07/2013;8.08
PZ_40;24/10/2013;8.58
PZ_40;29/04/2014;8.28
PZ_40;08/10/2014;8.45
PZ_40;07/10/2015;8.22
PZ_40;12/07/2016;8.53
PZ_40;13/12/2016;8.48
PZ_40;31/05/2017;8.59
PZ_40;14/11/2017;9.13
PZ_41;15/05/2012;6.41
PZ_41;25/09/2012;7.19
PZ_41;08/07/2013;6.75
PZ_41;09/05/2014;7.01
PZ_41;08/10/2014;7.16
PZ_41;07/10/2015;6.79
PZ_43;26/11/2013;4.12
PZ_43;15/04/2014;4.07
PZ_43;10/10/2014;4.23
PZ_43;05/10/2015;3.94
PZ_44;07/05/2012;20.47
PZ_44;28/09/2012;20.44
PZ_44;11/07/2013;19.90
PZ_44;21/10/2013;19.92
PZ_44;11/04/2014;19.70
PZ_44;08/10/2014;19.90
PZ_44;29/09/2015;19.56
PZ_44;06/07/2016;19.81
PZ_44;01/12/2016;19.99
PZ_44;18/05/2017;20.00
PZ_44;02/11/2017;20.25
PZ_44;19/04/2018;20.22
PZ_44;21/02/2022;20.55
PZ_44;10/06/2022;20.77
PZ_44;30/11/2022;21
PZ_46;07/05/2012;20.47
PZ_46;28/09/2012;20.31
PZ_46;11/07/2013;20.10
PZ_46;21/10/2013;20.29
PZ_46;11/04/2014;20.02
PZ_46;08/10/2014;20.32
PZ_46;29/09/2015;20.25
PZ_46;06/07/2016;20.35
PZ_46;01/12/2016;20.39
PZ_46;18/05/2017;20.41
PZ_46;02/11/2017;20.56
PZ_46;18/04/2018;20.43
PZ_46;21/02/2022;20.55
PZ_46;10/06/2022;20.74
PZ_46;30/11/2022;20.74
PZ_47;07/05/2012;23.88
PZ_47;28/09/2012;23.69
PZ_47;11/07/2013;23.51
PZ_47;21/10/2013;23.44
PZ_47;11/04/2014;23.22
PZ_47;06/07/2016;23.42
PZ_47;01/12/2016;23.48
PZ_47;18/05/2017;23.73
PZ_47;02/11/2017;24.06
PZ_47;19/04/2018;24.09
PZ_47;21/02/2022;24.45
PZ_47;10/06/2022;24.75
PZ_47;30/11/2022;25.04
PZ_50;23/05/2012;19.28
PZ_50;26/09/2012;17.38
PZ_50;02/07/2013;18.48
PZ_50;17/10/2013;17.20
PZ_50;09/04/2014;18.21
PZ_50;02/10/2014;18.39
PZ_50;29/09/2015;17.25
PZ_50;12/07/2016;19.08
PZ_50;13/12/2016;18.18
PZ_50;31/05/2017;19.15
PZ_50;14/11/2017;17.46
PZ_52;11/05/2012;10.15
PZ_52;05/10/2015;10.01
PZ_52;12/07/2016;10.36
PZ_52;13/12/2016;10.40
PZ_52;16/06/2017;10.23
PZ_52;30/10/2017;10.67
PZ_53;11/05/2012;9.29
PZ_53;05/10/2015;9.17
PZ_53;12/07/2016;9.21
PZ_53;13/12/2016;9.37
PZ_53;16/06/2017;9.16
PZ_53;30/10/2017;9.18
PZ_54;11/05/2012;4.89
PZ_54;05/10/2015;4.50
PZ_54;12/07/2016;4.57
PZ_54;13/12/2016;4.88
PZ_54;16/06/2017;4.45
PZ_54;30/10/2017;4.82
PZ_55;15/05/2012;38.69
PZ_55;25/09/2012;38.83
PZ_55;08/07/2013;38.92
PZ_55;09/04/2014;38.45
PZ_55;01/10/2015;37.89
PZ_56;15/05/2012;2.81
PZ_56;28/09/2012;3.09
PZ_56;11/07/2013;2.67
PZ_56;28/10/2013;2.58
PZ_56;09/05/2014;2.77
PZ_56;08/10/2014;2.56
PZ_57;15/05/2012;34.28
PZ_57;25/09/2012;34.31
PZ_57;08/07/2013;34.40
PZ_57;07/05/2014;33.66
PZ_57;09/10/2014;34.00
PZ_57;14/07/2016;34.12
PZ_57;01/12/2016;34.28
PZ_57;16/06/2017;34.49
PZ_57;30/10/2017;34.70
PZ_59;04/07/2013;3.58
PZ_59;24/10/2013;4.03
PZ_59;29/04/2014;4.36
PZ_59;08/10/2014;4.14
PZ_59;07/10/2015;3.94
PZ_59;21/12/2016;4.10
PZ_59;16/06/2017;4.09
PZ_59;14/11/2017;4.37
PZ_59;14/02/2022;4.5
PZ_60;09/05/2012;19.99
PZ_60;02/10/2012;20.27
PZ_60;04/07/2013;19.88
PZ_60;18/10/2013;20.00
PZ_60;10/04/2014;19.75
PZ_60;08/10/2014;19.90
PZ_60;29/09/2015;19.76
PZ_60;14/07/2016;19.87
PZ_60;07/12/2016;19.97
PZ_60;15/05/2017;20.73
PZ_60;14/11/2017;20.16
PZ_61;17/05/2012;6.39
PZ_61;03/10/2012;5.67
PZ_61;08/04/2013;6.19
PZ_61;04/10/2013;5.45
PZ_61;03/04/2014;5.76
PZ_61;07/10/2014;5.55
PZ_61;30/12/2015;5.60
PZ_61;12/07/2016;6.61
PZ_61;13/12/2016;7.87
PZ_61;19/04/2017;7.20
PZ_61;06/10/2017;6.00
PZ_61;04/01/2022;6.8
PZ_61;15/06/2022;4.66
PZ_61;29/11/2022;7.53
PZ_62;11/05/2012;17.54
PZ_62;02/10/2012;17.88
PZ_62;04/07/2013;17.20
PZ_62;17/10/2013;17.45
PZ_62;14/04/2014;17.17
PZ_62;08/10/2014;17.45
PZ_62;01/10/2015;17.21
PZ_62;08/07/2016;18.63
PZ_62;30/11/2016;18.36
PZ_62;11/05/2017;18.45
PZ_62;02/11/2017;18.75
PZ_62;12/04/2022;19.08
PZ_62;10/06/2022;19.18
PZ_62;29/11/2022;19.42
PZ_63;23/05/2012;7.33
PZ_63;09/10/2012;6.22
PZ_63;04/07/2013;6.14
PZ_63;24/10/2013;6.46
PZ_63;29/04/2014;6.83
PZ_63;10/10/2014;6.64
PZ_63;07/10/2015;6.44
PZ_63;21/12/2016;7.05
PZ_63;16/06/2017;7.13
PZ_63;14/11/2017;7.33
PZ_63;21/02/2022;8
PZ_63;15/06/2022;7.82
PZ_63;29/11/2022;7.65
PZ_64;15/05/2012;8.19
PZ_64;25/09/2012;8.27
PZ_64;02/07/2013;7.65
PZ_64;15/10/2013;7.67
PZ_64;10/04/2014;7.48
PZ_64;01/10/2014;7.68
PZ_64;01/10/2015;7.53
PZ_65;11/05/2012;10.92
PZ_65;25/09/2012;11.49
PZ_65;12/07/2016;11.47
PZ_65;13/12/2016;11.30
PZ_65;16/06/2017;11.10
PZ_65;30/10/2017;11.46
PZ_66;17/05/2012;33.45
PZ_66;09/05/2014;33.66
PZ_66;06/07/2016;30.77
PZ_67;17/05/2012;26.29
PZ_67;28/09/2012;26.49
PZ_67;27/05/2013;26.00
PZ_67;21/10/2013;25.90
PZ_67;16/04/2014;25.92
PZ_67;09/10/2014;26.02
PZ_67;01/10/2015;25.75
PZ_67;06/07/2016;26.14
PZ_67;01/12/2016;26.06
PZ_67;18/05/2017;26.25
PZ_67;02/11/2017;26.45
PZ_67;04/02/2022;26.3
PZ_67;23/11/2022;27.12
PZ_68;04/07/2013;2.95
PZ_68;24/10/2013;3.51
PZ_68;29/04/2014;4.74
PZ_68;08/10/2014;3.70
PZ_69;04/07/2013;3.80
PZ_69;24/10/2013;4.54
PZ_69;09/04/2014;5.46
PZ_69;02/10/2014;4.81
PZ_69;07/10/2015;4.51
PZ_69;12/07/2016;5.11
PZ_70;03/10/2014;6.15
PZ_70;05/10/2015;5.98
PZ_70;12/07/2016;6.04
PZ_70;21/12/2016;6.31
PZ_70;26/05/2017;6.32
PZ_70;09/11/2017;6.72
PZ_71;12/04/2022;8.2
PZ_71;08/06/2022;8.28
PZ_71;30/11/2022;8.1
PZ_72;12/04/2022;14.72
PZ_72;06/06/2022;14.84
PZ_72;22/11/2022;14.82
